"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:TransferIntermediary","ceterms:alternateName","constraintType:OptionalProperty","","","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:TransferIntermediary","ceterms:codedNotation","constraintType:OptionalProperty","","","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
"ceterms:TransferIntermediary","ceterms:creditValue","constraintType:OptionalProperty","","","Credit Value","A credit-related value.","","","ceterms:ValueProfile","",""
"ceterms:TransferIntermediary","ceterms:ctid","constraintType:OptionalProperty","","","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:TransferIntermediary","ceterms:description","constraintType:OptionalProperty","","","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:TransferIntermediary","ceterms:inCatalog","constraintType:OptionalProperty","","","In Catalog","An inventory or listing of resources that includes this resource.","","","xsd:anyURI","",""
"ceterms:TransferIntermediary","ceterms:intermediaryFor","constraintType:OptionalProperty","","","Intermediary For","Resource for which this resource is an intermediary.","","","ceterms:TransferValueProfile","",""
"ceterms:TransferIntermediary","ceterms:name","constraintType:OptionalProperty","","","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:TransferIntermediary","ceterms:ownedBy","constraintType:OptionalProperty","","","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:TransferIntermediary","ceterms:providesTransferValueFor","constraintType:OptionalProperty","","","Provides Transfer Value For","This resource provides transfer value for the referenced Transfer Value Profile.","Refer to the referenced Transfer Value Profile for more information. Other resources may be included for the full value.","","ceterms:TransferValueProfile","",""
"ceterms:TransferIntermediary","ceterms:receivesTransferValueFrom","constraintType:OptionalProperty","","","Receives Transfer Value From","This resource receives transfer value from the referenced Transfer Value Profile.","Refer to the referenced Transfer Value Profile for more information. Other resources may be included for the full value.","","ceterms:TransferValueProfile","",""
"ceterms:TransferIntermediary","ceterms:requires","constraintType:OptionalProperty","","","Requires","Requirement or set of requirements for this resource.","","Consider using the more specific subproperties of requires such as prerequisite, coPrerequisite, entryCondition, and corequisite, where appropriate.","ceasn:Competency ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:CredentialAlignmentObject ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:TransferIntermediary","ceterms:subject","constraintType:OptionalProperty","","","Subject","Words or brief phrases describing the topicality of the entity; select subject terms from an existing enumeration of such terms.","","Use the subject property to reference a concept in a controlled vocabulary. Free text subjects should use the keyword property.","ceterms:CredentialAlignmentObject","",""
"ceterms:TransferIntermediary","ceterms:subjectWebpage","constraintType:OptionalProperty","","","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
